FID,the_geom,nombre,direccion,telefono,horario,barrio,clinmedica,pediatria,tocogineco,obstetrici,odontologi,trabsocial,nutricion,psicologia,fonoaudio,ecografia,oftalmolog,kinesiolog,cardioinfa,enfermeria,vacunas_calendario,actualizacion
caps.1,POINT (-60.59094644884517 -33.89150642418864),Dr Pedro Elustondo,Florida 2250,02477 - 412947/417369,8 A 18,12 de Octubre,Si,Si,Si,Si,,Si,Si,Si,Si,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.2,POINT (-60.59474154391635 -33.89807738972534),Dr. Ramon Carrillo,Dean funes y Costa Rica,02477 - 416925,8 a 16,Guemes,Si,Si,Si,Si,Si,Si,Si,Si,Si,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.3,POINT (-60.55671166343524 -33.908665844090855),Dr. Oscar Bustos,Colodrero 1500,02477 - 410040/410333,8 A 18,José Hernández - Virgen de Guadalupe,Si,Si,Si,Si,Si,Si,Si,Si,Si,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.4,POINT (-60.56920924255546 -33.882242958666886),2 de Abril,Pico 850,02477 - 414693/415404/417680,8 A 18,Acevedo - Villa San José,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.5,POINT (-60.559344008029825 -33.87647068587407),Dr. Italo Vigliercho,Chilavert 202,02477 - 416283,8 a 16,Acevedo,Si,Si,Si,Si,Si,Si,,Si,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.16,POINT (-60.65074163789508 -33.76555753725187),Guillermo Oliver,Independencia al 300,02477 - 494281,8 a 14,Manuel Ocampo,Si,Si,Si,Si,,Si,,,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.6,POINT (-60.54012998893586 -33.89121874936431),Villa Alicia,Calle Garcia (13) 861,02477 - 412917,8 a 16,Villa Gral San Martin - Villa Alicia,Si,Si,Si,Si,,Si,,Si,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.7,POINT (-60.570526909786466 -33.86448507315898),Otero,Calle 101 y 108,02477 - 412880,8 a 16,Otero,Si,Si,Si,Si,Si,Si,Si,Si,Si,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.8,POINT (-60.57797559049778 -33.88112862159195),Raul Arballo,Conscripto Silva 648,02477 - 415570,8 a 16,Ameghino - Villa San José,Si,Si,Si,Si,Si,Si,,Si,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.9,POINT (-60.590530768904074 -33.904206226739355),Dr. Salvador Mazza,Vicente Lopez 2002,02477 - 414437,8 a 16,Belgrano,Si,Si,Si,Si,,Si,Si,Si,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.10,POINT (-60.56246680885431 -33.914647180488124),Kennedy,Ricardo Guiraldes 2035,02477 - 416954,8 a 16,Kennedy,Si,Si,Si,Si,,Si,Si,Si,Si,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.11,POINT (-60.54689815977339 -33.90362459675552),Dra. Sonia Fernandez,Dr. Ojenola 2079,02477 - 417653,8 a 16,25 de Mayo - San Martin,Si,Si,Si,Si,,Si,,,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.12,POINT (-60.59262895242533 -33.88503780841719),Virgen del Lujan,Anolles y 1ro de Abril,02477 - 416574/416976,8 a 16,Nuestra Señora del Lujan - Illia - Atepam - Santa Ines,Si,Si,Si,,Si,Si,,Si,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.13,POINT (-60.564622928432335 -33.904283529757656),Hugo Tamer,Chile 1349,415362,8 a 16,27 de Noviembre,Si,Si,Si,Si,,Si,,,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
caps.14,POINT (-60.7086533276844 -33.6626464584062),Dr. Antonio Aguilar,Zona Rural El Socorro,02477 - 495069,8 a 14,El Socorro,Si,Si,Si,Si,,Si,,,,,,,,Si                                                                                                                                                                                                                                                            ,Si                                                                                                                                                                                                                                                            ,2022
