FID,geom,nombre_area,numero_area,fecha_actualizacion,fuente,barrios,cantidad_viviendas_2020,cantidad_habitantes_proyectado_2020,caps_asociados,localidad
areas_programaticas_salud.7,"POLYGON ((5444751.753052153 6250929.800256902, 5444922.183684326 6251008.977872548, 5445010.315040253 6251040.228234232, 5445128.3592148125 6251071.438743456, 5445264.3936117925 6251093.779454772, 5445403.708629482 6251103.235025692, 5445457.628153417 6251104.845454086, 5445731.930315769 6251070.581626224, 5445991.35530094 6250990.96973572, 5445804.729681802 6250516.027328801, 5445055.479032084 6250814.050262719, 5444982.3948306665 6250633.991863144, 5444648.512220586 6250764.016967164, 5444614.365907431 6250675.994683262, 5444469.47386867 6250730.241615426, 5444540.574451923 6250792.0228909245, 5444637.973963005 6250863.616769975, 5444702.825103929 6250903.491623978, 5444751.753052153 6250929.800256902))",III,3,2023-01-24,Secretaría de Salud,"Ameghino, Martín Illia, Maiztegui, Santa Inés",467,1536.82,Virgen del Lujan,Pergamino
areas_programaticas_salud.15,"POLYGON ((5449239.803300505 6252563.920758822, 5448534.523090108 6251791.127515028, 5448485.243504604 6251836.172919184, 5448106.887117062 6250870.546247833, 5447522.631640585 6251103.169732726, 5447720.987673747 6251609.41185246, 5447630.4296447765 6251644.781401875, 5447825.540618414 6252145.784584884, 5447903.428551818 6252340.888069737, 5447911.761957138 6252351.46170458, 5447686.4695513295 6252556.158445231, 5448395.175627877 6253329.872007502, 5449239.803300505 6252563.920758822))",XVII,17,2023-01-24,Secretaría de Salud,"Acevedo, Jorge Newbery, Otero, Los Pinos, Scalabrini",1327,4241.44,Dr. Italo Vigliercho,Pergamino
areas_programaticas_salud.18,"POLYGON ((5444376.594786551 6250632.176439186, 5444279.086847399 6250507.389834868, 5443604.623224403 6250776.819615128, 5443112.862439864 6250973.027513691, 5442610.969184669 6251165.950510351, 5442969.234329639 6252086.689193664, 5445457.628153417 6251104.845454087, 5445403.708629482 6251103.235025692, 5445264.3936117925 6251093.779454772, 5445128.3592148125 6251071.438743456, 5445010.315040253 6251040.228234232, 5444922.183684326 6251008.977872548, 5444751.753052153 6250929.800256902, 5444702.825103929 6250903.491623978, 5444637.973963005 6250863.616769975, 5444540.574451923 6250792.0228909245, 5444469.47386867 6250730.241615426, 5444376.594786551 6250632.176439186))",XVI,16,2023-01-24,Secretaría de Salud,"Martín Illia, Maiztegui, Santa Inés, Quinta Mastrángelo, 12 de Octubre",315,704.24,Posta Sanitaria Quinta Mastrangelo,Pergamino
areas_programaticas_salud.17,"POLYGON ((5446491.03125131 6250692.059220337, 5447824.925418142 6250164.80606481, 5447279.465296742 6248784.325609913, 5447260.347516752 6248746.052548339, 5445871.142201197 6249121.116406482, 5446491.03125131 6250692.059220337))",VII,7,2023-01-24,Secretaría de Salud,"Centro, Trocha, Ameghino, Martín Illia, San Vicente de Paúl",7936,15203.51,,Pergamino
areas_programaticas_salud.1,"POLYGON ((5447824.925418142 6250164.80606481, 5448504.802577709 6249900.251732291, 5448548.08680335 6249980.3356553875, 5449001.745363249 6249789.246541377, 5448771.98651241 6249522.610988863, 5448740.853678917 6249363.944732691, 5448613.789052337 6249197.41850164, 5448441.850349028 6248972.111267637, 5448376.663489451 6248896.430458074, 5448010.177868787 6248487.737864616, 5447953.294819087 6248425.655990589, 5447866.017637828 6248493.299685443, 5447609.379038416 6248629.497451586, 5447260.347516752 6248746.052548339, 5447279.465296742 6248784.325609913, 5447824.925418142 6250164.80606481))",XV,15,2023-01-24,Secretaría de Salud,"Centro, Trocha, Viajantes, Virgen de Itatí, Desiderio de la Fuente, Villa Progreso, 27 de Noviembre, José Hernández, Acevedo, La Amalia",3575,8183.87,Hugo Tamer,Pergamino
areas_programaticas_salud.6,"POLYGON ((5444279.086847399 6250507.389834868, 5444376.594786551 6250632.176439186, 5444469.47386867 6250730.241615426, 5444614.365907431 6250675.994683262, 5444648.512220586 6250764.016967164, 5444982.394830669 6250633.991863142, 5445055.479032084 6250814.050262719, 5445804.729681798 6250516.027328798, 5446339.731267286 6250308.375306951, 5446166.699329966 6249873.758437592, 5446061.463784916 6249603.030520681, 5445528.336165796 6249814.980213875, 5445175.606962964 6249953.195547855, 5445244.024871591 6250128.452169634, 5444279.086847399 6250507.389834868))",II,2,2023-01-24,Secretaría de Salud,"Centro, Martín Illia, San Vicente de Paúl, Santa Inés, 12 de Octubre",2243,6082.38,Dr Pedro Elustondo,Pergamino
areas_programaticas_salud.9,"POLYGON ((5448106.887117062 6250870.546247833, 5448485.243504604 6251836.172919184, 5448534.523090108 6251791.127515028, 5449793.804193348 6250658.629524166, 5449626.301130082 6250475.199378592, 5449483.0375508815 6250320.667101711, 5449001.745363249 6249789.246541377, 5448548.0868033515 6249980.335655385, 5448597.171794571 6250080.771536843, 5448622.083972125 6250177.929056213, 5448633.6611091755 6250258.181810146, 5448634.342761466 6250438.055569919, 5448628.957760895 6250548.536599902, 5448622.54713214 6250665.234300309, 5448106.887117062 6250870.546247833))",VIII,8,2023-01-24,Secretaría de Salud,"Viajantes, Virgen de Itatí, Acevedo, Jorge Newbery, Los Pinos, Scalabrini",1297,4012.52,Dr Julio Lanternier,Pergamino
areas_programaticas_salud.2,"POLYGON ((5448740.853678918 6249363.944732691, 5448771.98651241 6249522.610988863, 5449001.745363249 6249789.246541377, 5450031.437802403 6249382.103508677, 5450127.785384152 6249341.863600548, 5450117.127918125 6249317.834879868, 5450154.155451026 6249305.006844383, 5450271.405509992 6249252.04981508, 5450497.846905796 6249161.507176129, 5450797.942385577 6249032.926984271, 5450802.476363357 6248779.618810408, 5450161.018722416 6248979.170824012, 5450220.664503031 6247816.482963818, 5450226.430396115 6247698.226166779, 5450120.810216721 6247690.517490366, 5449941.0963036055 6247666.254519788, 5449858.294319304 6247641.142442582, 5449676.740788151 6247564.78815378, 5449522.335448572 6247475.199121584, 5449333.9948695265 6247311.970619744, 5448969.994957481 6246898.707365131, 5448831.548138076 6247161.128426735, 5448848.42417245 6247504.385344235, 5448884.087435326 6248437.815132711, 5448893.245250623 6248441.500768596, 5448903.966098257 6248927.069031784, 5448910.276941541 6249306.309353487, 5448900.598784538 6249305.805159411, 5448884.382057925 6249308.990541616, 5448740.853678918 6249363.944732691))",X,10,2023-01-24,Secretaría de Salud,"María Crescencia, 25 de Mayo, San Martín, Viajantes, Desiderio de la Fuente, Villa Progreso, José Hernández, La Amalia, La Rural",2012,5210.7,Dra. Sonia Fernandez,Pergamino
areas_programaticas_salud.8,"POLYGON ((5447686.469551327 6252556.158445233, 5447911.761957139 6252351.46170458, 5447903.428551818 6252340.888069737, 5447825.540618411 6252145.784584886, 5447630.4296447765 6251644.781401875, 5447720.987673747 6251609.41185246, 5447522.631640584 6251103.169732726, 5448622.54713214 6250665.234300309, 5448628.957760895 6250548.536599902, 5448634.342761466 6250438.055569919, 5448633.6611091755 6250258.181810146, 5448622.083972125 6250177.929056213, 5448597.749324177 6250082.480226032, 5448559.537470437 6249998.307225711, 5448548.08680335 6249980.3356553875, 5448504.80257771 6249900.251732292, 5447824.925418142 6250164.80606481, 5446488.722070148 6250692.394134478, 5446966.345027572 6251904.302838455, 5447163.018426429 6252403.808786437, 5447546.515442015 6252256.754271678, 5447657.03828347 6252537.603954606, 5447665.325070037 6252553.317809966, 5447675.848871615 6252565.936178175, 5447686.469551327 6252556.158445233))",VI,6,2023-01-24,Secretaría de Salud,"Centro, Ameghino, Martín Illia, Virgen de Itatí, Desiderio de la Fuente, Acevedo, Villa San José, Otero",5605,14486.82,"2 de Abril, Vacunatorio municipal Dr. José Caggiano",Pergamino
areas_programaticas_salud.4,"POLYGON ((5445859.246000605 6249088.025363687, 5445871.142201197 6249121.116406482, 5447260.347516752 6248746.052548339, 5447248.523832622 6248697.8303136015, 5447209.204725638 6248475.3815800045, 5447211.112659602 6248407.11668928, 5447211.788075266 6248363.38338872, 5447203.8171905605 6248298.509226092, 5447209.269465822 6248093.578664151, 5447217.117412377 6247844.857489502, 5447215.87581375 6247801.956458138, 5447210.688079761 6247760.063109116, 5447200.937097168 6247692.600933406, 5447258.9444238655 6247696.27364544, 5447262.204497936 6247656.137486357, 5447290.511886681 6247562.261659365, 5446788.384866203 6247210.962189014, 5446725.137092159 6247155.4869901305, 5446284.954721579 6246684.933305702, 5445424.449247115 6245768.523752912, 5445086.492630286 6246079.564652277, 5444940.232522829 6245936.002923943, 5444992.9169271765 6246076.770094007, 5444686.375501554 6246359.874317149, 5444481.802474104 6246132.508755558, 5443580.554601144 6246952.687104177, 5444589.766641344 6248036.755984492, 5444551.947084815 6248033.31117284, 5444586.393448599 6248037.981679042, 5444975.6447434565 6248466.91104505, 5444991.900557358 6248479.790102122, 5445001.5832305625 6248475.4251257805, 5445291.7511426145 6248318.051282354, 5445314.199628734 6248307.951405581, 5445531.080765403 6248222.78324496, 5445859.246000605 6249088.025363687))",XIII,13,2023-01-24,Secretaría de Salud,"Centenario, Villa Fernández, Belgrano, Mariano Moreno, Santa Julia, Cueto, 9 de Julio, Malvinas, Kennedy, Atahualpa Yupanqui, Campos del Sur",6243,15895.72,Zona Sur,Pergamino
